﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Case Type,Adult/Child,Age Categorisation,Time Bands,Count
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 0-3 Months,6
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 3-6 Months,4
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 9-12 Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 0-3 Months,15
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 3-6 Months,7
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 6-9 Months,3
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 9-12 Months,2
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 0-3 Months,124
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 3-6 Months,58
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 6-9 Months,42
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 9-12 Months,12
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64,12-15 Months,5
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64,15-18 Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64,18+ Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,150
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,69
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 6-9 Months,29
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 9-12 Months,16
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 0-3 Months,20
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 3-6 Months,25
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 6-9 Months,4
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,0-15, 6-9 Months,2
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 0-3 Months,68
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 3-6 Months,35
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 6-9 Months,24
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 9-12 Months,8
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64,12-15 Months,3
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 0-3 Months,80
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 3-6 Months,34
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 6-9 Months,20
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 9-12 Months,11
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+,12-15 Months,2
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+,18+ Months,1
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 0-3 Months,2
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 3-6 Months,2
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,122
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,118
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 6-9 Months,70
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 9-12 Months,40
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64,12-15 Months,3
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 0-3 Months,39
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 3-6 Months,28
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 6-9 Months,15
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 9-12 Months,11
2014-09-25,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+,12-15 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,174
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,71
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,20
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,19
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,5
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Child,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,11
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,2
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,3
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 3-6 Months,3
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 0-3 Months,189
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 3-6 Months,91
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 6-9 Months,32
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 0-3 Months,135
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 3-6 Months,84
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 6-9 Months,18
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 0-3 Months,29
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 3-6 Months,11
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 6-9 Months,11
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 9-12 Months,8
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64,12-15 Months,2
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 0-3 Months,28
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 3-6 Months,19
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 6-9 Months,24
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 9-12 Months,11
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+,12-15 Months,2
2014-09-25,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 0-3 Months,3
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 3-6 Months,3
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 0-3 Months,218
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 3-6 Months,195
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 6-9 Months,25
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 9-12 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 0-3 Months,69
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 3-6 Months,51
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 6-9 Months,10
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,8
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,16-64, 0-3 Months,6
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,3
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1502,Obstetrics,Day Case,Adult,16-64, 0-3 Months,3
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1502,Obstetrics,Day Case,Adult,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1502,Obstetrics,Day Case,Adult,65+, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1502,Obstetrics,Inpatient,Adult,16-64, 0-3 Months,2
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1502,Obstetrics,Inpatient,Adult,16-64, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,4
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,65+, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 0-3 Months,5
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,21
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,3
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,3
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Inpatient,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 0-3 Months,10
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,11
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 6-9 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Inpatient,Child,0-15, 0-3 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,6
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,1
2014-09-25,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 6-9 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 0-3 Months,29
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 3-6 Months,10
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 6-9 Months,4
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 9-12 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 0-3 Months,27
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 3-6 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 0-3 Months,27
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 3-6 Months,36
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,0-15, 6-9 Months,5
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Child,16-64, 9-12 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 0-3 Months,43
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 3-6 Months,44
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 6-9 Months,30
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,16-64, 9-12 Months,16
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Adult,65+, 3-6 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 0-3 Months,53
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 3-6 Months,61
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 6-9 Months,33
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,0-15, 9-12 Months,5
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 0-3 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 3-6 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 6-9 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Inpatient,Child,16-64, 9-12 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Day Case,Adult,16-64, 0-3 Months,6
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Day Case,Adult,65+, 0-3 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,0700,Gastro-Enterology,Inpatient,Adult,65+, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,24
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,10
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,5
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Day Case,Adult,65+, 6-9 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,7
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,16-64, 6-9 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1503,Gynaecology,Inpatient,Adult,65+, 3-6 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 0-3 Months,129
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 3-6 Months,149
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 6-9 Months,92
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64, 9-12 Months,59
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64,12-15 Months,12
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,16-64,15-18 Months,5
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 0-3 Months,454
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 3-6 Months,476
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 6-9 Months,416
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+, 9-12 Months,273
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+,12-15 Months,35
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Adult,65+,15-18 Months,6
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 0-3 Months,16
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 3-6 Months,14
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 6-9 Months,14
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15, 9-12 Months,10
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15,12-15 Months,9
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,0-15,15-18 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,16-64, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,16-64, 9-12 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Day Case,Child,16-64,12-15 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Adult,16-64, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Adult,65+, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Adult,65+, 6-9 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1700,Ophthalmology,Inpatient,Child,16-64, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 0-3 Months,16
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 3-6 Months,9
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 6-9 Months,11
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64, 9-12 Months,4
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,16-64,15-18 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 0-3 Months,6
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 3-6 Months,4
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 6-9 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+, 9-12 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+,12-15 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Adult,65+,15-18 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,4
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 3-6 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,0-15, 9-12 Months,2
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Day Case,Child,16-64, 0-3 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 0-3 Months,6
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 3-6 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 6-9 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64, 9-12 Months,3
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,16-64,12-15 Months,1
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 0-3 Months,5
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 3-6 Months,6
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 6-9 Months,4
2014-09-25,South/South West Hospital Group,0600,University Hospital Waterford,1800,Orthopaedics,Inpatient,Adult,65+, 9-12 Months,6
