﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Adult/Child,Age Categorisation,Time Bands,Count
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult, 0-15, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64, 0-3 Months,280
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64, 3-6 Months,217
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64, 6-9 Months,139
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64, 9-12 Months,86
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64,12-15 Months,14
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64,15-18 Months,9
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,16-64,18+ Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+, 0-3 Months,78
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+, 3-6 Months,47
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+, 6-9 Months,26
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+, 9-12 Months,26
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+,12-15 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0600,Otolaryngology (ENT),Adult,65+,15-18 Months,4
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult, 0-15, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,16-64, 0-3 Months,345
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,16-64, 3-6 Months,106
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,16-64, 6-9 Months,28
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,16-64, 9-12 Months,21
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,16-64,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,65+, 0-3 Months,69
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,65+, 3-6 Months,25
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,65+, 6-9 Months,10
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0700,Gastro-Enterology,Adult,65+, 9-12 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0900,Geriatric Medicine,Adult,65+, 0-3 Months,43
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,0900,Geriatric Medicine,Adult,65+, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,16-64, 0-3 Months,98
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,16-64, 3-6 Months,63
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,16-64, 6-9 Months,61
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,16-64, 9-12 Months,23
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,65+, 0-3 Months,42
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,65+, 3-6 Months,40
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,65+, 6-9 Months,27
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1100,Haematology,Adult,65+, 9-12 Months,11
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult, 0-15, 0-3 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult, 0-15, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,16-64, 0-3 Months,476
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,16-64, 3-6 Months,181
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,16-64, 6-9 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,16-64, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,16-64,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,65+, 0-3 Months,83
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,65+, 3-6 Months,56
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,65+, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1300,Neurology,Adult,65+, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,16-64, 0-3 Months,161
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,16-64, 3-6 Months,42
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,16-64, 6-9 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,16-64, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,65+, 0-3 Months,24
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,65+, 3-6 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,65+, 6-9 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1503,Gynaecology,Adult,65+, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1600,Oncology,Adult,16-64, 0-3 Months,12
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1600,Oncology,Adult,16-64, 3-6 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1600,Oncology,Adult,65+, 0-3 Months,8
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1600,Oncology,Adult,65+, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,16-64, 0-3 Months,40
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,16-64, 3-6 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,16-64, 6-9 Months,4
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,16-64, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,16-64,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,65+, 0-3 Months,70
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,65+, 3-6 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,65+, 6-9 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1700,Ophthalmology,Adult,65+, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult, 0-15, 0-3 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult, 0-15, 3-6 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult, 0-15, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64, 0-3 Months,585
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64, 3-6 Months,351
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64, 6-9 Months,148
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64, 9-12 Months,60
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64,12-15 Months,18
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64,15-18 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,16-64,18+ Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,65+, 0-3 Months,199
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,65+, 3-6 Months,126
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,65+, 6-9 Months,70
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,65+, 9-12 Months,36
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,1800,Orthopaedics,Adult,65+,12-15 Months,8
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult, 0-15, 0-3 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult, 0-15, 3-6 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64, 0-3 Months,300
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64, 3-6 Months,210
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64, 6-9 Months,148
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64, 9-12 Months,68
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64,12-15 Months,44
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,16-64,15-18 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,65+, 0-3 Months,136
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,65+, 3-6 Months,103
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,65+, 6-9 Months,70
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,65+, 9-12 Months,21
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2000,Plastic Surgery,Adult,65+,12-15 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2100,Psychiatry,Adult, 0-15, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2100,Psychiatry,Adult,16-64, 0-3 Months,14
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2100,Psychiatry,Adult,16-64, 3-6 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2300,Nephrology,Adult,16-64, 0-3 Months,51
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2300,Nephrology,Adult,16-64, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2300,Nephrology,Adult,16-64, 6-9 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2300,Nephrology,Adult,65+, 0-3 Months,31
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult, 0-15, 0-3 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,16-64, 0-3 Months,317
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,16-64, 3-6 Months,160
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,16-64, 6-9 Months,48
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,16-64, 9-12 Months,20
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,65+, 0-3 Months,93
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,65+, 3-6 Months,54
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,65+, 6-9 Months,18
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Adult,65+, 9-12 Months,7
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2400,Respiratory Medicine,Child, 0-15, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult, 0-15, 3-6 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,16-64, 0-3 Months,278
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,16-64, 3-6 Months,174
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,16-64, 6-9 Months,38
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,16-64, 9-12 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,16-64,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,65+, 0-3 Months,92
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,65+, 3-6 Months,50
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,65+, 6-9 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2500,Rheumatology,Adult,65+, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult, 0-15, 0-3 Months,4
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,16-64, 0-3 Months,613
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,16-64, 3-6 Months,51
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,16-64, 6-9 Months,25
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,16-64, 9-12 Months,18
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,65+, 0-3 Months,127
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,65+, 3-6 Months,22
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,65+, 6-9 Months,11
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2600,General Surgery,Adult,65+, 9-12 Months,7
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,16-64, 0-3 Months,114
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,16-64, 3-6 Months,59
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,16-64, 6-9 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,16-64, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,65+, 0-3 Months,87
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,65+, 3-6 Months,48
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,65+, 6-9 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2604,Vascular Surgery,Adult,65+, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,2700,Infectious Diseases,Adult,16-64, 0-3 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,3000,Rehabilitation Medicine,Adult,16-64, 0-3 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,5000,General Medicine,Adult,65+, 0-3 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7000,Dental Surgery,Adult,16-64, 0-3 Months,8
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7000,Dental Surgery,Adult,16-64, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7000,Dental Surgery,Adult,65+, 0-3 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7000,Dental Surgery,Adult,65+, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7500,Radiotherapy,Adult,16-64, 0-3 Months,21
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7500,Radiotherapy,Adult,65+, 0-3 Months,7
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7600,Cardio-Thoracic Surgery,Adult,16-64, 0-3 Months,5
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7600,Cardio-Thoracic Surgery,Adult,16-64, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7600,Cardio-Thoracic Surgery,Adult,65+, 0-3 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult, 0-15, 0-3 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,16-64, 0-3 Months,277
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,16-64, 3-6 Months,179
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,16-64, 6-9 Months,115
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,16-64, 9-12 Months,45
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,16-64,12-15 Months,6
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,65+, 0-3 Months,104
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,65+, 3-6 Months,76
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,65+, 6-9 Months,42
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,65+, 9-12 Months,11
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,7800,Urology,Adult,65+,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,16-64, 0-3 Months,137
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,16-64, 3-6 Months,64
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,16-64, 6-9 Months,17
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,16-64, 9-12 Months,3
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,16-64,12-15 Months,2
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,65+, 0-3 Months,52
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,65+, 3-6 Months,29
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,65+, 6-9 Months,8
2014-12-23,Ireland East Hospital Group,0910,St. Vincent's University Hospital,8003,Pain Relief,Adult,65+, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,16-64, 0-3 Months,53
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,16-64, 3-6 Months,6
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,16-64, 6-9 Months,2
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,16-64,15-18 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,65+, 0-3 Months,22
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,65+, 3-6 Months,2
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0100,Cardiology,Adult,65+, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult, 0-15, 0-3 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult, 0-15, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,16-64, 0-3 Months,87
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,16-64, 3-6 Months,63
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,16-64, 6-9 Months,33
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,16-64, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,65+, 0-3 Months,32
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,65+, 3-6 Months,23
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0300,Dermatology,Adult,65+, 6-9 Months,6
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0400,Endocrinology,Adult,16-64, 0-3 Months,14
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0400,Endocrinology,Adult,16-64, 3-6 Months,3
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0400,Endocrinology,Adult,65+, 0-3 Months,11
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0400,Endocrinology,Adult,65+, 3-6 Months,2
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0400,Endocrinology,Adult,65+, 6-9 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,16-64, 0-3 Months,22
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,16-64, 3-6 Months,16
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,16-64, 6-9 Months,5
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,16-64, 9-12 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,65+, 0-3 Months,11
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,65+, 3-6 Months,8
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,65+, 6-9 Months,3
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,65+, 9-12 Months,2
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0402,Diabetes Mellitus,Adult,65+,12-15 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult, 0-15, 0-3 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult, 0-15, 3-6 Months,1
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,16-64, 0-3 Months,128
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,16-64, 3-6 Months,61
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,16-64, 6-9 Months,46
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,16-64, 9-12 Months,4
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,16-64,12-15 Months,3
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,65+, 0-3 Months,26
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,65+, 3-6 Months,20
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0600,Otolaryngology (ENT),Adult,65+, 6-9 Months,7
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0700,Gastro-Enterology,Adult,16-64, 0-3 Months,52
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0700,Gastro-Enterology,Adult,16-64, 3-6 Months,3
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0700,Gastro-Enterology,Adult,65+, 0-3 Months,19
2014-12-23,Ireland East Hospital Group,0912,St. Michael's Hospital Dun Laoghaire,0900,Geriatric Medicine,Adult,65+, 0-3 Months,7
